"subject","predicate","object"
"http://dati.senato.it/classificazione/28787-ART-63","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28946-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29601-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29395-ART-615","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26746-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27313-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25775-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26894-ART-906","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27404-ART-125","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24136-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28649-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28896-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27493-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25254-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24311-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26957-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25342-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28907-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28869-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29027-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29135-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25690-ART-162","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25478-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29587-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26843-ART-912","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28958-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26292-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25136-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24234-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29183-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29329-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29064-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29143-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29197-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29519-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24965-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24714-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28895-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28831-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26153-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29078-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29381-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27841-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27790-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27643-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24065-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25320-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25491-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29534-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28504-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29289-ART-621","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25476-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28403-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25080-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27027-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27362-ART-851","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29611-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29270-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28274-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29030-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26832-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25410-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24331-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24506-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26273-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28477-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25102-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26087-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28285-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29610-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28995-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24526-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24681-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27457-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26427-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
