"subject","predicate","object"
"http://dati.senato.it/votazione/14-913-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
