"subject","predicate","object"
"http://dati.senato.it/votazione/18-38-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-37-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
