"subject","predicate","object"
"http://dati.senato.it/votazione/15-250-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-71","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-241-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-241-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-240-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-240-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-240-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-239-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-239-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-239-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-237-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-237-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-237-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-215-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-204-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-201-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-201-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-201-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-201-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-201-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-201-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-200-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-200-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-191-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-189-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-188-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-171-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-171-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-168-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-168-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-168-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-168-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-168-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-168-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-167-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-167-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-162-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-162-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-162-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-158-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-158-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-153-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-153-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-149-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-149-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-149-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-149-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-145-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-145-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-145-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-145-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-145-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
