"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24418-25461-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24339-25461-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24387-25461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24525-25461-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24341-25461-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24566-25461-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24363-25461-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24415-25464-7-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24445-79347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24525-25464-1-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24385-65491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24455-65491-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24457-65491-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24364-79005-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24383-79035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24395-79035-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24408-65524-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24567-79072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24327-65549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24453-79072-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24387-65549-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24457-65549-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24291-65549-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24364-79072-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24408-65451-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24385-65451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24387-65451-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65451-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24455-65451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24457-65451-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24341-65451-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24303-78998-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24304-78987-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24327-65461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24409-65461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24262-78987-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24263-65461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24339-78987-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65471-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24327-65491-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24394-79005-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24395-79004-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-25339-79001-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24329-79035-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24352-79041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24485-79058-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24327-65524-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24419-65524-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24385-65524-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24457-65524-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24529-65549-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24352-79072-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24394-79072-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24408-65549-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24455-65549-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24255-79072-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-25357-79140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24303-79211-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24310-79170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-25337-79213-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24454-79213-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24492-79178-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24492-79213-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24537-79211-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24313-79211-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-25339-79178-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24445-79178-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24445-79213-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24293-79213-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24366-79213-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24310-79222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24572-79238-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79247-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79268-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24326-25458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24445-79247-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24457-79247-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24366-79247-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24310-79294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24310-79295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24327-65680-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24418-65680-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24263-65680-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-25339-65681-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24525-65680-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24341-65681-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24489-25461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24439-25461-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24441-25461-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24291-25461-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24342-25461-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79347-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24529-25464-3-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24327-25464-6-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24409-25464-2-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24467-25464-8-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24263-25464-4-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24385-25464-5-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24313-79224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24310-79238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24424-79247-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24492-79247-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24492-79250-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24492-79268-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-25357-79268-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24415-25458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24501-79247-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24529-65680-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24529-65681-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24409-65680-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24409-65681-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24419-65680-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24419-65681-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24561-65681-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24455-65681-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24457-65680-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24457-65681-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
